"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197041942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197041942","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100869
"http://webisa.webdatacommons.org/prov/197041942","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/197041942","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/197041942","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/197041942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102930135"
"http://webisa.webdatacommons.org/prov/197041942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278236438"
"http://webisa.webdatacommons.org/prov/197041942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421165310"
"http://webisa.webdatacommons.org/prov/197041942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191944876"
"http://webisa.webdatacommons.org/prov/197041942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/197041942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/197041942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/197041942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
