"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226901981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226901981","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121069
"http://webisa.webdatacommons.org/prov/226901981","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/226901981","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/226901981","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/226901981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4039596"
"http://webisa.webdatacommons.org/prov/226901981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444289483"
"http://webisa.webdatacommons.org/prov/226901981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377464376"
"http://webisa.webdatacommons.org/prov/226901981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/226901981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
