"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150944669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150944669","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204396
"http://webisa.webdatacommons.org/prov/150944669","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/150944669","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/150944669","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/150944669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333781186"
"http://webisa.webdatacommons.org/prov/150944669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229856786"
"http://webisa.webdatacommons.org/prov/150944669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230087837"
"http://webisa.webdatacommons.org/prov/150944669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276783284"
"http://webisa.webdatacommons.org/prov/150944669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/150944669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
