"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88769749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88769749","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16833
"http://webisa.webdatacommons.org/prov/88769749","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/88769749","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/88769749","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/88769749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292492372"
"http://webisa.webdatacommons.org/prov/88769749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28122303"
"http://webisa.webdatacommons.org/prov/88769749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149132725"
"http://webisa.webdatacommons.org/prov/88769749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234305519"
"http://webisa.webdatacommons.org/prov/88769749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/88769749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/88769749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
