"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_embodiment_of+the+invention","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_service_"
"http://webisa.webdatacommons.org/concept/_database_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_service_"
"http://webisa.webdatacommons.org/concept/_facebook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_service_"
"http://webisa.webdatacommons.org/concept/_firewall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_service_"
"http://webisa.webdatacommons.org/concept/proxy_server_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_service_"
"http://webisa.webdatacommons.org/concept/_bandwidth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_service_"
"http://webisa.webdatacommons.org/concept/electronic_mail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_service_"
"http://webisa.webdatacommons.org/concept/_ldap_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_service_"
"http://webisa.webdatacommons.org/concept/_qo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_service_"
"http://webisa.webdatacommons.org/concept/_storage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_service_"
"http://webisa.webdatacommons.org/concept/web_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_service_"
"http://webisa.webdatacommons.org/concept/_nf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_service_"
"http://webisa.webdatacommons.org/concept/_nus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_service_"
"http://webisa.webdatacommons.org/concept/_http_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_service_"
"http://webisa.webdatacommons.org/concept/_mail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_service_"
"http://webisa.webdatacommons.org/concept/web_browser_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_service_"
"http://webisa.webdatacommons.org/concept/internet+service_provider_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_service_"
"http://webisa.webdatacommons.org/concept/network_infrastructure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_service_"
"http://webisa.webdatacommons.org/concept/active_directory_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_service_"
"http://webisa.webdatacommons.org/concept/cloud_computing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_service_"
"http://webisa.webdatacommons.org/concept/load_balancing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_service_"
