"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379973672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379973672","http://webisa.webdatacommons.org/ontology#hasConfidence",0.453387
"http://webisa.webdatacommons.org/prov/379973672","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/379973672","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/379973672","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/379973672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93002938"
"http://webisa.webdatacommons.org/prov/379973672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254105906"
"http://webisa.webdatacommons.org/prov/379973672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15614514"
"http://webisa.webdatacommons.org/prov/379973672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/379973672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/379973672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
