"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174619628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174619628","http://webisa.webdatacommons.org/ontology#hasConfidence",0.604096
"http://webisa.webdatacommons.org/prov/174619628","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/174619628","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/174619628","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/174619628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113739935"
"http://webisa.webdatacommons.org/prov/174619628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362073266"
"http://webisa.webdatacommons.org/prov/174619628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339030319"
"http://webisa.webdatacommons.org/prov/174619628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/174619628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
