"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/146826500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/146826500","http://webisa.webdatacommons.org/ontology#hasConfidence",0.603567
"http://webisa.webdatacommons.org/prov/146826500","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/146826500","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/146826500","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/146826500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147939472"
"http://webisa.webdatacommons.org/prov/146826500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338044858"
"http://webisa.webdatacommons.org/prov/146826500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403013768"
"http://webisa.webdatacommons.org/prov/146826500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6132559"
"http://webisa.webdatacommons.org/prov/146826500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403224458"
"http://webisa.webdatacommons.org/prov/146826500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394084352"
"http://webisa.webdatacommons.org/prov/146826500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222445624"
"http://webisa.webdatacommons.org/prov/146826500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/146826500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/146826500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
