"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194190632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194190632","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0752629
"http://webisa.webdatacommons.org/prov/194190632","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/194190632","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/194190632","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/194190632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54609420"
"http://webisa.webdatacommons.org/prov/194190632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333701616"
"http://webisa.webdatacommons.org/prov/194190632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66579339"
"http://webisa.webdatacommons.org/prov/194190632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298919995"
"http://webisa.webdatacommons.org/prov/194190632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283132432"
"http://webisa.webdatacommons.org/prov/194190632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392114391"
"http://webisa.webdatacommons.org/prov/194190632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11012457"
"http://webisa.webdatacommons.org/prov/194190632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316323389"
"http://webisa.webdatacommons.org/prov/194190632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395720977"
"http://webisa.webdatacommons.org/prov/194190632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/194190632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/194190632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
