"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62807735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62807735","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244948
"http://webisa.webdatacommons.org/prov/62807735","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/62807735","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/62807735","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/62807735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35230754"
"http://webisa.webdatacommons.org/prov/62807735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113281727"
"http://webisa.webdatacommons.org/prov/62807735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414391547"
"http://webisa.webdatacommons.org/prov/62807735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/62807735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
