"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333886655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333886655","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0955121
"http://webisa.webdatacommons.org/prov/333886655","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/333886655","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/333886655","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/333886655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453840481"
"http://webisa.webdatacommons.org/prov/333886655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194240074"
"http://webisa.webdatacommons.org/prov/333886655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21961802"
"http://webisa.webdatacommons.org/prov/333886655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/333886655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
