"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454557750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454557750","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187074
"http://webisa.webdatacommons.org/prov/454557750","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/454557750","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/454557750","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/454557750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285368591"
"http://webisa.webdatacommons.org/prov/454557750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322765780"
"http://webisa.webdatacommons.org/prov/454557750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322644994"
"http://webisa.webdatacommons.org/prov/454557750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158203285"
"http://webisa.webdatacommons.org/prov/454557750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/454557750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/454557750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
