"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462127959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462127959","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132467
"http://webisa.webdatacommons.org/prov/462127959","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/462127959","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/462127959","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/462127959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113268489"
"http://webisa.webdatacommons.org/prov/462127959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113271580"
"http://webisa.webdatacommons.org/prov/462127959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160014857"
"http://webisa.webdatacommons.org/prov/462127959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84398649"
"http://webisa.webdatacommons.org/prov/462127959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305435416"
"http://webisa.webdatacommons.org/prov/462127959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/462127959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
