"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470281569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470281569","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256375
"http://webisa.webdatacommons.org/prov/470281569","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/470281569","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/470281569","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/470281569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428447240"
"http://webisa.webdatacommons.org/prov/470281569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245939612"
"http://webisa.webdatacommons.org/prov/470281569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29548975"
"http://webisa.webdatacommons.org/prov/470281569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130873416"
"http://webisa.webdatacommons.org/prov/470281569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282657842"
"http://webisa.webdatacommons.org/prov/470281569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262074441"
"http://webisa.webdatacommons.org/prov/470281569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161899261"
"http://webisa.webdatacommons.org/prov/470281569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256312654"
"http://webisa.webdatacommons.org/prov/470281569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228450537"
"http://webisa.webdatacommons.org/prov/470281569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338150340"
"http://webisa.webdatacommons.org/prov/470281569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/470281569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/470281569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/470281569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/470281569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/470281569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
