"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480955503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480955503","http://webisa.webdatacommons.org/ontology#hasConfidence",0.485877
"http://webisa.webdatacommons.org/prov/480955503","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/480955503","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/480955503","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/480955503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375623871"
"http://webisa.webdatacommons.org/prov/480955503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238658444"
"http://webisa.webdatacommons.org/prov/480955503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298395302"
"http://webisa.webdatacommons.org/prov/480955503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267263426"
"http://webisa.webdatacommons.org/prov/480955503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/480955503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
