"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219406753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219406753","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268909
"http://webisa.webdatacommons.org/prov/219406753","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/219406753","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/219406753","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/219406753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317286241"
"http://webisa.webdatacommons.org/prov/219406753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375146124"
"http://webisa.webdatacommons.org/prov/219406753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342792725"
"http://webisa.webdatacommons.org/prov/219406753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181489040"
"http://webisa.webdatacommons.org/prov/219406753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237369442"
"http://webisa.webdatacommons.org/prov/219406753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/219406753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
