"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231283026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231283026","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0966556
"http://webisa.webdatacommons.org/prov/231283026","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/231283026","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/231283026","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/231283026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6874548"
"http://webisa.webdatacommons.org/prov/231283026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357487199"
"http://webisa.webdatacommons.org/prov/231283026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227331791"
"http://webisa.webdatacommons.org/prov/231283026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205297337"
"http://webisa.webdatacommons.org/prov/231283026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336584950"
"http://webisa.webdatacommons.org/prov/231283026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384816812"
"http://webisa.webdatacommons.org/prov/231283026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/231283026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
