"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123692768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123692768","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266585
"http://webisa.webdatacommons.org/prov/123692768","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/123692768","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/123692768","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/123692768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420932275"
"http://webisa.webdatacommons.org/prov/123692768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287908062"
"http://webisa.webdatacommons.org/prov/123692768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221900289"
"http://webisa.webdatacommons.org/prov/123692768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112776627"
"http://webisa.webdatacommons.org/prov/123692768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417341485"
"http://webisa.webdatacommons.org/prov/123692768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/123692768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
