"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71431880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71431880","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26692
"http://webisa.webdatacommons.org/prov/71431880","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/71431880","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/71431880","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/71431880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201966498"
"http://webisa.webdatacommons.org/prov/71431880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67838209"
"http://webisa.webdatacommons.org/prov/71431880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214178197"
"http://webisa.webdatacommons.org/prov/71431880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/71431880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/71431880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
