"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371881498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371881498","http://webisa.webdatacommons.org/ontology#hasConfidence",0.466698
"http://webisa.webdatacommons.org/prov/371881498","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/371881498","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/371881498","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/371881498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23532857"
"http://webisa.webdatacommons.org/prov/371881498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191725338"
"http://webisa.webdatacommons.org/prov/371881498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369851172"
"http://webisa.webdatacommons.org/prov/371881498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330343885"
"http://webisa.webdatacommons.org/prov/371881498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34164248"
"http://webisa.webdatacommons.org/prov/371881498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241408464"
"http://webisa.webdatacommons.org/prov/371881498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245571553"
"http://webisa.webdatacommons.org/prov/371881498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14048380"
"http://webisa.webdatacommons.org/prov/371881498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245487477"
"http://webisa.webdatacommons.org/prov/371881498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296743320"
"http://webisa.webdatacommons.org/prov/371881498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28619718"
"http://webisa.webdatacommons.org/prov/371881498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225334613"
"http://webisa.webdatacommons.org/prov/371881498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284536467"
"http://webisa.webdatacommons.org/prov/371881498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/371881498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/371881498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/371881498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/371881498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/371881498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/371881498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
