"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250303520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250303520","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206435
"http://webisa.webdatacommons.org/prov/250303520","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/250303520","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/250303520","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/250303520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116480512"
"http://webisa.webdatacommons.org/prov/250303520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177096676"
"http://webisa.webdatacommons.org/prov/250303520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438161324"
"http://webisa.webdatacommons.org/prov/250303520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442775765"
"http://webisa.webdatacommons.org/prov/250303520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41422580"
"http://webisa.webdatacommons.org/prov/250303520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151858558"
"http://webisa.webdatacommons.org/prov/250303520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410438481"
"http://webisa.webdatacommons.org/prov/250303520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378174765"
"http://webisa.webdatacommons.org/prov/250303520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188139345"
"http://webisa.webdatacommons.org/prov/250303520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164698422"
"http://webisa.webdatacommons.org/prov/250303520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107803540"
"http://webisa.webdatacommons.org/prov/250303520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300504253"
"http://webisa.webdatacommons.org/prov/250303520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326025832"
"http://webisa.webdatacommons.org/prov/250303520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268777836"
"http://webisa.webdatacommons.org/prov/250303520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238056075"
"http://webisa.webdatacommons.org/prov/250303520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342635374"
"http://webisa.webdatacommons.org/prov/250303520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19982963"
"http://webisa.webdatacommons.org/prov/250303520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102148865"
"http://webisa.webdatacommons.org/prov/250303520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410326971"
"http://webisa.webdatacommons.org/prov/250303520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297934155"
"http://webisa.webdatacommons.org/prov/250303520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41521718"
"http://webisa.webdatacommons.org/prov/250303520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253727977"
"http://webisa.webdatacommons.org/prov/250303520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188499560"
"http://webisa.webdatacommons.org/prov/250303520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140073177"
"http://webisa.webdatacommons.org/prov/250303520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424300471"
"http://webisa.webdatacommons.org/prov/250303520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365135078"
"http://webisa.webdatacommons.org/prov/250303520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116371474"
"http://webisa.webdatacommons.org/prov/250303520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102071271"
"http://webisa.webdatacommons.org/prov/250303520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/250303520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/250303520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/250303520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
