"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208020595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208020595","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198164
"http://webisa.webdatacommons.org/prov/208020595","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/208020595","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/208020595","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/208020595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300108468"
"http://webisa.webdatacommons.org/prov/208020595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67803683"
"http://webisa.webdatacommons.org/prov/208020595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413538384"
"http://webisa.webdatacommons.org/prov/208020595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/208020595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
