"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126124498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126124498","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0693135
"http://webisa.webdatacommons.org/prov/126124498","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/126124498","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/126124498","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/126124498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62117144"
"http://webisa.webdatacommons.org/prov/126124498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296934037"
"http://webisa.webdatacommons.org/prov/126124498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369691275"
"http://webisa.webdatacommons.org/prov/126124498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61756021"
"http://webisa.webdatacommons.org/prov/126124498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333292028"
"http://webisa.webdatacommons.org/prov/126124498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297351050"
"http://webisa.webdatacommons.org/prov/126124498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153237854"
"http://webisa.webdatacommons.org/prov/126124498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/126124498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/126124498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
