"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460812284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460812284","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125473
"http://webisa.webdatacommons.org/prov/460812284","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/460812284","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/460812284","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/460812284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126677827"
"http://webisa.webdatacommons.org/prov/460812284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372532804"
"http://webisa.webdatacommons.org/prov/460812284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5241261"
"http://webisa.webdatacommons.org/prov/460812284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/460812284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/460812284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
