"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125940399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125940399","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144954
"http://webisa.webdatacommons.org/prov/125940399","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/125940399","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/125940399","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/125940399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42185451"
"http://webisa.webdatacommons.org/prov/125940399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121838348"
"http://webisa.webdatacommons.org/prov/125940399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163460707"
"http://webisa.webdatacommons.org/prov/125940399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28991167"
"http://webisa.webdatacommons.org/prov/125940399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211329713"
"http://webisa.webdatacommons.org/prov/125940399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294597225"
"http://webisa.webdatacommons.org/prov/125940399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208234170"
"http://webisa.webdatacommons.org/prov/125940399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164391526"
"http://webisa.webdatacommons.org/prov/125940399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42297950"
"http://webisa.webdatacommons.org/prov/125940399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175489659"
"http://webisa.webdatacommons.org/prov/125940399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13750689"
"http://webisa.webdatacommons.org/prov/125940399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430822301"
"http://webisa.webdatacommons.org/prov/125940399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160371053"
"http://webisa.webdatacommons.org/prov/125940399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304257821"
"http://webisa.webdatacommons.org/prov/125940399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8209929"
"http://webisa.webdatacommons.org/prov/125940399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16181112"
"http://webisa.webdatacommons.org/prov/125940399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371240451"
"http://webisa.webdatacommons.org/prov/125940399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310508464"
"http://webisa.webdatacommons.org/prov/125940399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115534012"
"http://webisa.webdatacommons.org/prov/125940399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298014052"
"http://webisa.webdatacommons.org/prov/125940399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/125940399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/125940399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/125940399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/125940399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/125940399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
