"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49946881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49946881","http://webisa.webdatacommons.org/ontology#hasConfidence",0.080309
"http://webisa.webdatacommons.org/prov/49946881","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/49946881","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/49946881","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/49946881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29823768"
"http://webisa.webdatacommons.org/prov/49946881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29823769"
"http://webisa.webdatacommons.org/prov/49946881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29826940"
"http://webisa.webdatacommons.org/prov/49946881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7137357"
"http://webisa.webdatacommons.org/prov/49946881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335723045"
"http://webisa.webdatacommons.org/prov/49946881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335767057"
"http://webisa.webdatacommons.org/prov/49946881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/49946881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/49946881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
