"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248079067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248079067","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221958
"http://webisa.webdatacommons.org/prov/248079067","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/248079067","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/248079067","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/248079067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268431664"
"http://webisa.webdatacommons.org/prov/248079067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341481695"
"http://webisa.webdatacommons.org/prov/248079067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363136569"
"http://webisa.webdatacommons.org/prov/248079067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251285920"
"http://webisa.webdatacommons.org/prov/248079067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341466795"
"http://webisa.webdatacommons.org/prov/248079067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196530369"
"http://webisa.webdatacommons.org/prov/248079067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426844268"
"http://webisa.webdatacommons.org/prov/248079067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419316767"
"http://webisa.webdatacommons.org/prov/248079067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236695191"
"http://webisa.webdatacommons.org/prov/248079067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/248079067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/248079067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/248079067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/248079067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/248079067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
