"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325667666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325667666","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171935
"http://webisa.webdatacommons.org/prov/325667666","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/325667666","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/325667666","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/325667666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30312827"
"http://webisa.webdatacommons.org/prov/325667666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68803844"
"http://webisa.webdatacommons.org/prov/325667666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30286014"
"http://webisa.webdatacommons.org/prov/325667666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144502512"
"http://webisa.webdatacommons.org/prov/325667666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239126820"
"http://webisa.webdatacommons.org/prov/325667666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246814768"
"http://webisa.webdatacommons.org/prov/325667666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188037164"
"http://webisa.webdatacommons.org/prov/325667666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208207180"
"http://webisa.webdatacommons.org/prov/325667666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446181869"
"http://webisa.webdatacommons.org/prov/325667666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29616692"
"http://webisa.webdatacommons.org/prov/325667666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424973524"
"http://webisa.webdatacommons.org/prov/325667666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/325667666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/325667666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/325667666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
