"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99159975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99159975","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102061
"http://webisa.webdatacommons.org/prov/99159975","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/99159975","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/99159975","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/99159975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149769115"
"http://webisa.webdatacommons.org/prov/99159975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126619219"
"http://webisa.webdatacommons.org/prov/99159975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232142506"
"http://webisa.webdatacommons.org/prov/99159975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36534683"
"http://webisa.webdatacommons.org/prov/99159975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8628083"
"http://webisa.webdatacommons.org/prov/99159975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388299153"
"http://webisa.webdatacommons.org/prov/99159975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9587906"
"http://webisa.webdatacommons.org/prov/99159975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292366023"
"http://webisa.webdatacommons.org/prov/99159975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66812386"
"http://webisa.webdatacommons.org/prov/99159975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/99159975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/99159975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/99159975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/99159975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/99159975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/99159975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
