"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_cannabis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/class_b_"
"http://webisa.webdatacommons.org/concept/_ounce_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/class_b_"
"http://webisa.webdatacommons.org/concept/_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/class_b_"
"http://webisa.webdatacommons.org/concept/_property_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/class_b_"
"http://webisa.webdatacommons.org/concept/class_a_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/class_b_"
"http://webisa.webdatacommons.org/concept/_fire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/class_b_"
"http://webisa.webdatacommons.org/concept/_gas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/class_b_"
"http://webisa.webdatacommons.org/concept/_offense_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/class_b_"
"http://webisa.webdatacommons.org/concept/_vehicle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/class_b_"
"http://webisa.webdatacommons.org/concept/class_b_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/class_b_"
"http://webisa.webdatacommons.org/concept/class_c_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/class_b_"
"http://webisa.webdatacommons.org/concept/_assault_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/class_b_"
