"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9653404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9653404","http://webisa.webdatacommons.org/ontology#hasConfidence",0.364952
"http://webisa.webdatacommons.org/prov/9653404","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/9653404","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/9653404","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/9653404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50487200"
"http://webisa.webdatacommons.org/prov/9653404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133997684"
"http://webisa.webdatacommons.org/prov/9653404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455835986"
"http://webisa.webdatacommons.org/prov/9653404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453702422"
"http://webisa.webdatacommons.org/prov/9653404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105484217"
"http://webisa.webdatacommons.org/prov/9653404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80741605"
"http://webisa.webdatacommons.org/prov/9653404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/9653404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
