"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349012003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349012003","http://webisa.webdatacommons.org/ontology#hasConfidence",0.089426
"http://webisa.webdatacommons.org/prov/349012003","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/349012003","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/349012003","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/349012003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180262953"
"http://webisa.webdatacommons.org/prov/349012003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286583712"
"http://webisa.webdatacommons.org/prov/349012003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95193799"
"http://webisa.webdatacommons.org/prov/349012003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/349012003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
