"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481168196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481168196","http://webisa.webdatacommons.org/ontology#hasConfidence",0.619048
"http://webisa.webdatacommons.org/prov/481168196","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/481168196","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/481168196","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/481168196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83791853"
"http://webisa.webdatacommons.org/prov/481168196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199196089"
"http://webisa.webdatacommons.org/prov/481168196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132364523"
"http://webisa.webdatacommons.org/prov/481168196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/481168196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
