"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196266955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196266955","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0833932
"http://webisa.webdatacommons.org/prov/196266955","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/196266955","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/196266955","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/196266955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68121032"
"http://webisa.webdatacommons.org/prov/196266955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384162883"
"http://webisa.webdatacommons.org/prov/196266955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98995287"
"http://webisa.webdatacommons.org/prov/196266955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152447664"
"http://webisa.webdatacommons.org/prov/196266955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42985284"
"http://webisa.webdatacommons.org/prov/196266955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137907097"
"http://webisa.webdatacommons.org/prov/196266955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13849958"
"http://webisa.webdatacommons.org/prov/196266955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/196266955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/196266955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/196266955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
