"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364713359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364713359","http://webisa.webdatacommons.org/ontology#hasConfidence",0.341712
"http://webisa.webdatacommons.org/prov/364713359","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/364713359","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/364713359","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/364713359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26890074"
"http://webisa.webdatacommons.org/prov/364713359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305852101"
"http://webisa.webdatacommons.org/prov/364713359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79316409"
"http://webisa.webdatacommons.org/prov/364713359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63103896"
"http://webisa.webdatacommons.org/prov/364713359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437283282"
"http://webisa.webdatacommons.org/prov/364713359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294696181"
"http://webisa.webdatacommons.org/prov/364713359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/364713359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/364713359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/364713359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/364713359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/364713359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
