"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159217022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159217022","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294433
"http://webisa.webdatacommons.org/prov/159217022","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/159217022","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/159217022","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/159217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159991937"
"http://webisa.webdatacommons.org/prov/159217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53282414"
"http://webisa.webdatacommons.org/prov/159217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143360997"
"http://webisa.webdatacommons.org/prov/159217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302907634"
"http://webisa.webdatacommons.org/prov/159217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16276722"
"http://webisa.webdatacommons.org/prov/159217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308386276"
"http://webisa.webdatacommons.org/prov/159217022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/159217022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
