"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178491045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178491045","http://webisa.webdatacommons.org/ontology#hasConfidence",0.776933
"http://webisa.webdatacommons.org/prov/178491045","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/178491045","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/178491045","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/178491045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144199112"
"http://webisa.webdatacommons.org/prov/178491045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137335716"
"http://webisa.webdatacommons.org/prov/178491045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382756383"
"http://webisa.webdatacommons.org/prov/178491045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433738374"
"http://webisa.webdatacommons.org/prov/178491045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379635830"
"http://webisa.webdatacommons.org/prov/178491045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315402376"
"http://webisa.webdatacommons.org/prov/178491045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315167249"
"http://webisa.webdatacommons.org/prov/178491045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137061461"
"http://webisa.webdatacommons.org/prov/178491045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370541223"
"http://webisa.webdatacommons.org/prov/178491045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216729836"
"http://webisa.webdatacommons.org/prov/178491045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409008741"
"http://webisa.webdatacommons.org/prov/178491045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44493279"
"http://webisa.webdatacommons.org/prov/178491045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177694716"
"http://webisa.webdatacommons.org/prov/178491045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268532544"
"http://webisa.webdatacommons.org/prov/178491045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208584383"
"http://webisa.webdatacommons.org/prov/178491045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115072535"
"http://webisa.webdatacommons.org/prov/178491045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383108204"
"http://webisa.webdatacommons.org/prov/178491045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290782387"
"http://webisa.webdatacommons.org/prov/178491045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146706797"
"http://webisa.webdatacommons.org/prov/178491045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/178491045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/178491045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/178491045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p22a_activity"
"http://webisa.webdatacommons.org/prov/178491045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/178491045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/178491045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/178491045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
