"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65526586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65526586","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105458
"http://webisa.webdatacommons.org/prov/65526586","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/65526586","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/65526586","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/65526586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391522619"
"http://webisa.webdatacommons.org/prov/65526586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384101986"
"http://webisa.webdatacommons.org/prov/65526586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8204628"
"http://webisa.webdatacommons.org/prov/65526586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64019901"
"http://webisa.webdatacommons.org/prov/65526586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346770262"
"http://webisa.webdatacommons.org/prov/65526586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34815843"
"http://webisa.webdatacommons.org/prov/65526586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79583499"
"http://webisa.webdatacommons.org/prov/65526586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371874842"
"http://webisa.webdatacommons.org/prov/65526586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51071245"
"http://webisa.webdatacommons.org/prov/65526586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/65526586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/65526586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
