"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/55158330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/55158330","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132462
"http://webisa.webdatacommons.org/prov/55158330","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/55158330","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/55158330","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/55158330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201888144"
"http://webisa.webdatacommons.org/prov/55158330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311408899"
"http://webisa.webdatacommons.org/prov/55158330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245797434"
"http://webisa.webdatacommons.org/prov/55158330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18923205"
"http://webisa.webdatacommons.org/prov/55158330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/55158330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/55158330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/55158330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
