"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424918806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424918806","http://webisa.webdatacommons.org/ontology#hasConfidence",0.393382
"http://webisa.webdatacommons.org/prov/424918806","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/424918806","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/424918806","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/424918806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316103753"
"http://webisa.webdatacommons.org/prov/424918806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414049969"
"http://webisa.webdatacommons.org/prov/424918806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33101011"
"http://webisa.webdatacommons.org/prov/424918806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337427347"
"http://webisa.webdatacommons.org/prov/424918806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381743741"
"http://webisa.webdatacommons.org/prov/424918806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421166984"
"http://webisa.webdatacommons.org/prov/424918806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158488829"
"http://webisa.webdatacommons.org/prov/424918806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30068631"
"http://webisa.webdatacommons.org/prov/424918806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58407091"
"http://webisa.webdatacommons.org/prov/424918806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/424918806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
