"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465021568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465021568","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0904065
"http://webisa.webdatacommons.org/prov/465021568","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/465021568","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/465021568","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/465021568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305343947"
"http://webisa.webdatacommons.org/prov/465021568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396120553"
"http://webisa.webdatacommons.org/prov/465021568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343353417"
"http://webisa.webdatacommons.org/prov/465021568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12266035"
"http://webisa.webdatacommons.org/prov/465021568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340781794"
"http://webisa.webdatacommons.org/prov/465021568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102274523"
"http://webisa.webdatacommons.org/prov/465021568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/465021568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/465021568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/465021568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/465021568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
