"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358038243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358038243","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310495
"http://webisa.webdatacommons.org/prov/358038243","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/358038243","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/358038243","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/358038243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42125412"
"http://webisa.webdatacommons.org/prov/358038243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272701177"
"http://webisa.webdatacommons.org/prov/358038243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99738909"
"http://webisa.webdatacommons.org/prov/358038243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146101546"
"http://webisa.webdatacommons.org/prov/358038243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121417650"
"http://webisa.webdatacommons.org/prov/358038243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129287037"
"http://webisa.webdatacommons.org/prov/358038243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376145622"
"http://webisa.webdatacommons.org/prov/358038243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137588373"
"http://webisa.webdatacommons.org/prov/358038243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270401217"
"http://webisa.webdatacommons.org/prov/358038243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398400386"
"http://webisa.webdatacommons.org/prov/358038243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365247288"
"http://webisa.webdatacommons.org/prov/358038243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81977682"
"http://webisa.webdatacommons.org/prov/358038243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291617008"
"http://webisa.webdatacommons.org/prov/358038243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/358038243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/358038243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/358038243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/358038243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
