"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106088199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106088199","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120025
"http://webisa.webdatacommons.org/prov/106088199","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/106088199","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/106088199","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/106088199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391878039"
"http://webisa.webdatacommons.org/prov/106088199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87285350"
"http://webisa.webdatacommons.org/prov/106088199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64805544"
"http://webisa.webdatacommons.org/prov/106088199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118412819"
"http://webisa.webdatacommons.org/prov/106088199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144096545"
"http://webisa.webdatacommons.org/prov/106088199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/106088199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/106088199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/106088199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
