"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336289824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336289824","http://webisa.webdatacommons.org/ontology#hasConfidence",0.65035
"http://webisa.webdatacommons.org/prov/336289824","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/336289824","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/336289824","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/336289824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454745641"
"http://webisa.webdatacommons.org/prov/336289824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165516667"
"http://webisa.webdatacommons.org/prov/336289824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236505419"
"http://webisa.webdatacommons.org/prov/336289824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228806407"
"http://webisa.webdatacommons.org/prov/336289824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183953037"
"http://webisa.webdatacommons.org/prov/336289824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438803181"
"http://webisa.webdatacommons.org/prov/336289824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144847180"
"http://webisa.webdatacommons.org/prov/336289824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110334780"
"http://webisa.webdatacommons.org/prov/336289824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250017355"
"http://webisa.webdatacommons.org/prov/336289824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213359858"
"http://webisa.webdatacommons.org/prov/336289824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342545802"
"http://webisa.webdatacommons.org/prov/336289824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412004210"
"http://webisa.webdatacommons.org/prov/336289824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454517453"
"http://webisa.webdatacommons.org/prov/336289824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14297938"
"http://webisa.webdatacommons.org/prov/336289824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272816534"
"http://webisa.webdatacommons.org/prov/336289824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355413150"
"http://webisa.webdatacommons.org/prov/336289824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18635025"
"http://webisa.webdatacommons.org/prov/336289824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/336289824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/336289824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/336289824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/336289824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
