"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465125790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465125790","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192795
"http://webisa.webdatacommons.org/prov/465125790","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/465125790","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/465125790","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/465125790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378171244"
"http://webisa.webdatacommons.org/prov/465125790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175237064"
"http://webisa.webdatacommons.org/prov/465125790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100915072"
"http://webisa.webdatacommons.org/prov/465125790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356776733"
"http://webisa.webdatacommons.org/prov/465125790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427755912"
"http://webisa.webdatacommons.org/prov/465125790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356573987"
"http://webisa.webdatacommons.org/prov/465125790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34356197"
"http://webisa.webdatacommons.org/prov/465125790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38330067"
"http://webisa.webdatacommons.org/prov/465125790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287553588"
"http://webisa.webdatacommons.org/prov/465125790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/465125790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/465125790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/465125790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/465125790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
