"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/185496821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/185496821","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142935
"http://webisa.webdatacommons.org/prov/185496821","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/185496821","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/185496821","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/185496821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145183424"
"http://webisa.webdatacommons.org/prov/185496821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200887048"
"http://webisa.webdatacommons.org/prov/185496821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442150636"
"http://webisa.webdatacommons.org/prov/185496821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419680075"
"http://webisa.webdatacommons.org/prov/185496821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/185496821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
