"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272070703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272070703","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111415
"http://webisa.webdatacommons.org/prov/272070703","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/272070703","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/272070703","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/272070703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281002370"
"http://webisa.webdatacommons.org/prov/272070703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255242750"
"http://webisa.webdatacommons.org/prov/272070703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353531503"
"http://webisa.webdatacommons.org/prov/272070703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51102545"
"http://webisa.webdatacommons.org/prov/272070703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162094167"
"http://webisa.webdatacommons.org/prov/272070703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49097462"
"http://webisa.webdatacommons.org/prov/272070703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/272070703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/272070703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/272070703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/272070703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/272070703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
