"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229049515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229049515","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191466
"http://webisa.webdatacommons.org/prov/229049515","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/229049515","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/229049515","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/229049515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304337088"
"http://webisa.webdatacommons.org/prov/229049515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437220681"
"http://webisa.webdatacommons.org/prov/229049515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18889995"
"http://webisa.webdatacommons.org/prov/229049515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227491685"
"http://webisa.webdatacommons.org/prov/229049515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124664476"
"http://webisa.webdatacommons.org/prov/229049515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102592694"
"http://webisa.webdatacommons.org/prov/229049515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356751981"
"http://webisa.webdatacommons.org/prov/229049515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400826910"
"http://webisa.webdatacommons.org/prov/229049515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87506378"
"http://webisa.webdatacommons.org/prov/229049515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11981543"
"http://webisa.webdatacommons.org/prov/229049515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40282007"
"http://webisa.webdatacommons.org/prov/229049515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397768270"
"http://webisa.webdatacommons.org/prov/229049515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18870140"
"http://webisa.webdatacommons.org/prov/229049515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200466137"
"http://webisa.webdatacommons.org/prov/229049515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287723617"
"http://webisa.webdatacommons.org/prov/229049515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24240054"
"http://webisa.webdatacommons.org/prov/229049515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267052806"
"http://webisa.webdatacommons.org/prov/229049515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124646690"
"http://webisa.webdatacommons.org/prov/229049515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29121840"
"http://webisa.webdatacommons.org/prov/229049515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/229049515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/229049515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/229049515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
