"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46654927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46654927","http://webisa.webdatacommons.org/ontology#hasConfidence",0.48533
"http://webisa.webdatacommons.org/prov/46654927","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/46654927","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/46654927","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/46654927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278766326"
"http://webisa.webdatacommons.org/prov/46654927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163030812"
"http://webisa.webdatacommons.org/prov/46654927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366599989"
"http://webisa.webdatacommons.org/prov/46654927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200623268"
"http://webisa.webdatacommons.org/prov/46654927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18574115"
"http://webisa.webdatacommons.org/prov/46654927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117453445"
"http://webisa.webdatacommons.org/prov/46654927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68349902"
"http://webisa.webdatacommons.org/prov/46654927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/46654927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/46654927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/46654927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/46654927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/46654927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
