"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197284463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197284463","http://webisa.webdatacommons.org/ontology#hasConfidence",0.382532
"http://webisa.webdatacommons.org/prov/197284463","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/197284463","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/197284463","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/197284463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73200064"
"http://webisa.webdatacommons.org/prov/197284463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380765792"
"http://webisa.webdatacommons.org/prov/197284463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363272078"
"http://webisa.webdatacommons.org/prov/197284463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415353965"
"http://webisa.webdatacommons.org/prov/197284463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163158571"
"http://webisa.webdatacommons.org/prov/197284463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306231841"
"http://webisa.webdatacommons.org/prov/197284463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14870137"
"http://webisa.webdatacommons.org/prov/197284463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242575574"
"http://webisa.webdatacommons.org/prov/197284463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212483777"
"http://webisa.webdatacommons.org/prov/197284463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/197284463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
