"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161919001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161919001","http://webisa.webdatacommons.org/ontology#hasConfidence",0.498001
"http://webisa.webdatacommons.org/prov/161919001","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/161919001","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/161919001","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/161919001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59969056"
"http://webisa.webdatacommons.org/prov/161919001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9622191"
"http://webisa.webdatacommons.org/prov/161919001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337120022"
"http://webisa.webdatacommons.org/prov/161919001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299697061"
"http://webisa.webdatacommons.org/prov/161919001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430223263"
"http://webisa.webdatacommons.org/prov/161919001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75913594"
"http://webisa.webdatacommons.org/prov/161919001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434392179"
"http://webisa.webdatacommons.org/prov/161919001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165155117"
"http://webisa.webdatacommons.org/prov/161919001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296604751"
"http://webisa.webdatacommons.org/prov/161919001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211288049"
"http://webisa.webdatacommons.org/prov/161919001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100712623"
"http://webisa.webdatacommons.org/prov/161919001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276032237"
"http://webisa.webdatacommons.org/prov/161919001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217754569"
"http://webisa.webdatacommons.org/prov/161919001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270158998"
"http://webisa.webdatacommons.org/prov/161919001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425895187"
"http://webisa.webdatacommons.org/prov/161919001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328797360"
"http://webisa.webdatacommons.org/prov/161919001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66140783"
"http://webisa.webdatacommons.org/prov/161919001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59427588"
"http://webisa.webdatacommons.org/prov/161919001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/161919001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/161919001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/161919001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/161919001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/161919001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/161919001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
