"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227018980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227018980","http://webisa.webdatacommons.org/ontology#hasConfidence",0.719
"http://webisa.webdatacommons.org/prov/227018980","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/227018980","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/227018980","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/227018980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170966608"
"http://webisa.webdatacommons.org/prov/227018980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392483580"
"http://webisa.webdatacommons.org/prov/227018980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231886926"
"http://webisa.webdatacommons.org/prov/227018980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353796451"
"http://webisa.webdatacommons.org/prov/227018980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287275208"
"http://webisa.webdatacommons.org/prov/227018980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41501100"
"http://webisa.webdatacommons.org/prov/227018980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451087286"
"http://webisa.webdatacommons.org/prov/227018980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185172631"
"http://webisa.webdatacommons.org/prov/227018980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251325135"
"http://webisa.webdatacommons.org/prov/227018980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94699690"
"http://webisa.webdatacommons.org/prov/227018980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446519838"
"http://webisa.webdatacommons.org/prov/227018980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10930796"
"http://webisa.webdatacommons.org/prov/227018980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181745873"
"http://webisa.webdatacommons.org/prov/227018980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181764782"
"http://webisa.webdatacommons.org/prov/227018980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6279162"
"http://webisa.webdatacommons.org/prov/227018980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181571759"
"http://webisa.webdatacommons.org/prov/227018980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181600938"
"http://webisa.webdatacommons.org/prov/227018980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181680268"
"http://webisa.webdatacommons.org/prov/227018980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356970067"
"http://webisa.webdatacommons.org/prov/227018980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289881055"
"http://webisa.webdatacommons.org/prov/227018980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174537592"
"http://webisa.webdatacommons.org/prov/227018980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184149052"
"http://webisa.webdatacommons.org/prov/227018980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116946314"
"http://webisa.webdatacommons.org/prov/227018980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324402112"
"http://webisa.webdatacommons.org/prov/227018980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185855109"
"http://webisa.webdatacommons.org/prov/227018980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11710236"
"http://webisa.webdatacommons.org/prov/227018980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175938161"
"http://webisa.webdatacommons.org/prov/227018980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410457936"
"http://webisa.webdatacommons.org/prov/227018980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114547289"
"http://webisa.webdatacommons.org/prov/227018980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124616392"
"http://webisa.webdatacommons.org/prov/227018980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/227018980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/227018980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/227018980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/227018980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
