"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485768736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485768736","http://webisa.webdatacommons.org/ontology#hasConfidence",0.336399
"http://webisa.webdatacommons.org/prov/485768736","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/485768736","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/485768736","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/485768736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208207858"
"http://webisa.webdatacommons.org/prov/485768736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266593360"
"http://webisa.webdatacommons.org/prov/485768736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266610538"
"http://webisa.webdatacommons.org/prov/485768736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266593361"
"http://webisa.webdatacommons.org/prov/485768736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266610539"
"http://webisa.webdatacommons.org/prov/485768736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/485768736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
