"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114594391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114594391","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283222
"http://webisa.webdatacommons.org/prov/114594391","http://webisa.webdatacommons.org/ontology#hasFrequency",49
"http://webisa.webdatacommons.org/prov/114594391","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/114594391","http://webisa.webdatacommons.org/ontology#hasPldSpread",44
"http://webisa.webdatacommons.org/prov/114594391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34247005"
"http://webisa.webdatacommons.org/prov/114594391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443493137"
"http://webisa.webdatacommons.org/prov/114594391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23824488"
"http://webisa.webdatacommons.org/prov/114594391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66038641"
"http://webisa.webdatacommons.org/prov/114594391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51390940"
"http://webisa.webdatacommons.org/prov/114594391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211219691"
"http://webisa.webdatacommons.org/prov/114594391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373624223"
"http://webisa.webdatacommons.org/prov/114594391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310854708"
"http://webisa.webdatacommons.org/prov/114594391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155103234"
"http://webisa.webdatacommons.org/prov/114594391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118983534"
"http://webisa.webdatacommons.org/prov/114594391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72834502"
"http://webisa.webdatacommons.org/prov/114594391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192667401"
"http://webisa.webdatacommons.org/prov/114594391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272577170"
"http://webisa.webdatacommons.org/prov/114594391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287453110"
"http://webisa.webdatacommons.org/prov/114594391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66153570"
"http://webisa.webdatacommons.org/prov/114594391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23846423"
"http://webisa.webdatacommons.org/prov/114594391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75057633"
"http://webisa.webdatacommons.org/prov/114594391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179847752"
"http://webisa.webdatacommons.org/prov/114594391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230151004"
"http://webisa.webdatacommons.org/prov/114594391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178685704"
"http://webisa.webdatacommons.org/prov/114594391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192826860"
"http://webisa.webdatacommons.org/prov/114594391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10222565"
"http://webisa.webdatacommons.org/prov/114594391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55522649"
"http://webisa.webdatacommons.org/prov/114594391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200433608"
"http://webisa.webdatacommons.org/prov/114594391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13980495"
"http://webisa.webdatacommons.org/prov/114594391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440567756"
"http://webisa.webdatacommons.org/prov/114594391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204100774"
"http://webisa.webdatacommons.org/prov/114594391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21979686"
"http://webisa.webdatacommons.org/prov/114594391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75207666"
"http://webisa.webdatacommons.org/prov/114594391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179043295"
"http://webisa.webdatacommons.org/prov/114594391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72167846"
"http://webisa.webdatacommons.org/prov/114594391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155411205"
"http://webisa.webdatacommons.org/prov/114594391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112974284"
"http://webisa.webdatacommons.org/prov/114594391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251930545"
"http://webisa.webdatacommons.org/prov/114594391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262768984"
"http://webisa.webdatacommons.org/prov/114594391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55659251"
"http://webisa.webdatacommons.org/prov/114594391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35340421"
"http://webisa.webdatacommons.org/prov/114594391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426030286"
"http://webisa.webdatacommons.org/prov/114594391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178196022"
"http://webisa.webdatacommons.org/prov/114594391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253623945"
"http://webisa.webdatacommons.org/prov/114594391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203482718"
"http://webisa.webdatacommons.org/prov/114594391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452521700"
"http://webisa.webdatacommons.org/prov/114594391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75415569"
"http://webisa.webdatacommons.org/prov/114594391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179058128"
"http://webisa.webdatacommons.org/prov/114594391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193497728"
"http://webisa.webdatacommons.org/prov/114594391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427489319"
"http://webisa.webdatacommons.org/prov/114594391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75489449"
"http://webisa.webdatacommons.org/prov/114594391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193497298"
"http://webisa.webdatacommons.org/prov/114594391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281352017"
"http://webisa.webdatacommons.org/prov/114594391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/114594391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/114594391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/114594391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/114594391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
