"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151218012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151218012","http://webisa.webdatacommons.org/ontology#hasConfidence",0.304546
"http://webisa.webdatacommons.org/prov/151218012","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/151218012","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/151218012","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/151218012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280087328"
"http://webisa.webdatacommons.org/prov/151218012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333003864"
"http://webisa.webdatacommons.org/prov/151218012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343864519"
"http://webisa.webdatacommons.org/prov/151218012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179363900"
"http://webisa.webdatacommons.org/prov/151218012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343941362"
"http://webisa.webdatacommons.org/prov/151218012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333082218"
"http://webisa.webdatacommons.org/prov/151218012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/151218012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
