"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345880536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345880536","http://webisa.webdatacommons.org/ontology#hasConfidence",0.693175
"http://webisa.webdatacommons.org/prov/345880536","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/345880536","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/345880536","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/345880536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185195108"
"http://webisa.webdatacommons.org/prov/345880536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202102531"
"http://webisa.webdatacommons.org/prov/345880536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261015417"
"http://webisa.webdatacommons.org/prov/345880536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15228551"
"http://webisa.webdatacommons.org/prov/345880536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301224895"
"http://webisa.webdatacommons.org/prov/345880536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168195855"
"http://webisa.webdatacommons.org/prov/345880536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116400114"
"http://webisa.webdatacommons.org/prov/345880536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201191373"
"http://webisa.webdatacommons.org/prov/345880536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155459437"
"http://webisa.webdatacommons.org/prov/345880536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439142472"
"http://webisa.webdatacommons.org/prov/345880536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9532267"
"http://webisa.webdatacommons.org/prov/345880536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133260454"
"http://webisa.webdatacommons.org/prov/345880536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284735807"
"http://webisa.webdatacommons.org/prov/345880536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/345880536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/345880536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/345880536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/345880536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/345880536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/345880536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/345880536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/345880536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/345880536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
