"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377356319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377356319","http://webisa.webdatacommons.org/ontology#hasConfidence",0.333211
"http://webisa.webdatacommons.org/prov/377356319","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/377356319","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/377356319","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/377356319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86034626"
"http://webisa.webdatacommons.org/prov/377356319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131015701"
"http://webisa.webdatacommons.org/prov/377356319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218189822"
"http://webisa.webdatacommons.org/prov/377356319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/377356319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/377356319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
