"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/21828468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/21828468","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245876
"http://webisa.webdatacommons.org/prov/21828468","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/21828468","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/21828468","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/21828468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184902355"
"http://webisa.webdatacommons.org/prov/21828468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159199262"
"http://webisa.webdatacommons.org/prov/21828468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224775096"
"http://webisa.webdatacommons.org/prov/21828468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/21828468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
