"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227930731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227930731","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199271
"http://webisa.webdatacommons.org/prov/227930731","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/227930731","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/227930731","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/227930731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67711473"
"http://webisa.webdatacommons.org/prov/227930731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45283899"
"http://webisa.webdatacommons.org/prov/227930731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339335606"
"http://webisa.webdatacommons.org/prov/227930731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116128057"
"http://webisa.webdatacommons.org/prov/227930731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345794784"
"http://webisa.webdatacommons.org/prov/227930731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68673571"
"http://webisa.webdatacommons.org/prov/227930731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268370098"
"http://webisa.webdatacommons.org/prov/227930731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268374555"
"http://webisa.webdatacommons.org/prov/227930731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197872060"
"http://webisa.webdatacommons.org/prov/227930731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185270839"
"http://webisa.webdatacommons.org/prov/227930731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29922024"
"http://webisa.webdatacommons.org/prov/227930731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/227930731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/227930731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
