"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405633734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405633734","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205499
"http://webisa.webdatacommons.org/prov/405633734","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/405633734","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/405633734","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/405633734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199496081"
"http://webisa.webdatacommons.org/prov/405633734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148821101"
"http://webisa.webdatacommons.org/prov/405633734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266767340"
"http://webisa.webdatacommons.org/prov/405633734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103723335"
"http://webisa.webdatacommons.org/prov/405633734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132266666"
"http://webisa.webdatacommons.org/prov/405633734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115806172"
"http://webisa.webdatacommons.org/prov/405633734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311724692"
"http://webisa.webdatacommons.org/prov/405633734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6430907"
"http://webisa.webdatacommons.org/prov/405633734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372425417"
"http://webisa.webdatacommons.org/prov/405633734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146135807"
"http://webisa.webdatacommons.org/prov/405633734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231728601"
"http://webisa.webdatacommons.org/prov/405633734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115936127"
"http://webisa.webdatacommons.org/prov/405633734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360077413"
"http://webisa.webdatacommons.org/prov/405633734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115947273"
"http://webisa.webdatacommons.org/prov/405633734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396294270"
"http://webisa.webdatacommons.org/prov/405633734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/405633734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/405633734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
