"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153776172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153776172","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172749
"http://webisa.webdatacommons.org/prov/153776172","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/153776172","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/153776172","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/153776172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8257810"
"http://webisa.webdatacommons.org/prov/153776172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410465144"
"http://webisa.webdatacommons.org/prov/153776172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94652235"
"http://webisa.webdatacommons.org/prov/153776172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218669851"
"http://webisa.webdatacommons.org/prov/153776172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455621119"
"http://webisa.webdatacommons.org/prov/153776172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396218114"
"http://webisa.webdatacommons.org/prov/153776172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211725870"
"http://webisa.webdatacommons.org/prov/153776172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12855455"
"http://webisa.webdatacommons.org/prov/153776172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211534332"
"http://webisa.webdatacommons.org/prov/153776172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365176576"
"http://webisa.webdatacommons.org/prov/153776172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425093055"
"http://webisa.webdatacommons.org/prov/153776172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396661134"
"http://webisa.webdatacommons.org/prov/153776172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412863443"
"http://webisa.webdatacommons.org/prov/153776172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/153776172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/153776172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
