"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267290169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267290169","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201658
"http://webisa.webdatacommons.org/prov/267290169","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/267290169","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/267290169","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/267290169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209003852"
"http://webisa.webdatacommons.org/prov/267290169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387957991"
"http://webisa.webdatacommons.org/prov/267290169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303987745"
"http://webisa.webdatacommons.org/prov/267290169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402583446"
"http://webisa.webdatacommons.org/prov/267290169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/267290169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/267290169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/267290169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
