"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180379120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180379120","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216432
"http://webisa.webdatacommons.org/prov/180379120","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/180379120","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/180379120","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/180379120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199893085"
"http://webisa.webdatacommons.org/prov/180379120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66416099"
"http://webisa.webdatacommons.org/prov/180379120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200082762"
"http://webisa.webdatacommons.org/prov/180379120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376372596"
"http://webisa.webdatacommons.org/prov/180379120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131142768"
"http://webisa.webdatacommons.org/prov/180379120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29811783"
"http://webisa.webdatacommons.org/prov/180379120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131273390"
"http://webisa.webdatacommons.org/prov/180379120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235372931"
"http://webisa.webdatacommons.org/prov/180379120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263329579"
"http://webisa.webdatacommons.org/prov/180379120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279171292"
"http://webisa.webdatacommons.org/prov/180379120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131363619"
"http://webisa.webdatacommons.org/prov/180379120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401958850"
"http://webisa.webdatacommons.org/prov/180379120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188902666"
"http://webisa.webdatacommons.org/prov/180379120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/180379120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/180379120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p42_activity"
"http://webisa.webdatacommons.org/prov/180379120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/180379120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
