"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426369449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/426369449","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270189
"http://webisa.webdatacommons.org/prov/426369449","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/426369449","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/426369449","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/426369449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237072890"
"http://webisa.webdatacommons.org/prov/426369449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157267466"
"http://webisa.webdatacommons.org/prov/426369449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286788621"
"http://webisa.webdatacommons.org/prov/426369449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419683477"
"http://webisa.webdatacommons.org/prov/426369449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11735095"
"http://webisa.webdatacommons.org/prov/426369449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12005300"
"http://webisa.webdatacommons.org/prov/426369449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217783643"
"http://webisa.webdatacommons.org/prov/426369449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143712335"
"http://webisa.webdatacommons.org/prov/426369449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222780419"
"http://webisa.webdatacommons.org/prov/426369449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351737638"
"http://webisa.webdatacommons.org/prov/426369449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222891841"
"http://webisa.webdatacommons.org/prov/426369449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286923751"
"http://webisa.webdatacommons.org/prov/426369449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232445398"
"http://webisa.webdatacommons.org/prov/426369449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319110885"
"http://webisa.webdatacommons.org/prov/426369449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/426369449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/426369449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/426369449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
